

Margaret Beatles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104940
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Beatles
Gender	Female
Abode	Lambert St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4649
Source	LDS Film 560881
Parent Of	Jane Beatles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104940&Relationship=Deceased
Married To	Edwd. Beatles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104940&Relationship=1stParent



