

Thomas Willey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	East St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1816
Baptising Minister	James Gildart Curate
Notes	[Williams, the initial entry under surname, was corrected by this margin note.] * Entered by mistake. Should be Willey. T H
Register	Baptisms 1815 - 1816, Page 84, Entry 671
Source	LDS Film 1656378
Parent	George Willey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088019&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088019&Relationship=2ndParent



