

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Work Ho. Lane
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1748
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Aug 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 1
Source	LDS Film 1656376
Parent Of	Margery Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006096&Relationship=Baptised



