

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Thurlow Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1823
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1823 - 1825, Page 13, Entry 101
Source	LDS Film 1656418
Parent Of	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108142&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108142&Relationship=2ndParent



