

Foster Iceton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035814
First Name (With Contractions)	Foster
First Name (Without Contractions)	Foster
Surname	Iceton
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Jamieson; Ann Ward, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 292, Entry 2040
Source	LDS Film 93843
Witnessed By	William Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035814&Relationship=Witness_1
Witnessed By	Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035814&Relationship=Witness_2
Married To	Isabella Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035814&Relationship=Bride



