

William Seager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seager
Gender	Male
Abode	Adlington Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1815
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1815 - 1816, Page 34, Entry 269
Source	LDS Film 1656378
Parent Of	William Seager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087055&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087055&Relationship=2ndParent



