

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081284
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	New Bird St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1813
Occupation (As Documented)	Shoecleaner
Occupation (Standardised)	Shoe Cleaner
Register	Baptisms 1813 - 1814, Page 80, Entry 636
Source	LDS Film 1656377
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081284&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081284&Relationship=2ndParent



