

Samuel Bradner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034990
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bradner
Gender	Male
Abode	Strand St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1782
Register	Burials 1767 - 1786, Entry 5835
Source	LDS Film 1656195
Parent Of	Samuel Bradner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034990&Relationship=Deceased
Married To	Judey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034990&Relationship=2ndParent



