

Francis Routledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460756
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Routledge
Gender	Male
Abode	Hunter St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1836
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Notes	[Routledge written in pencil under altered ink entry]
Register	Baptisms 1835 - 1836, Page 327, Entry 2610
Source	LDS Film 1656421 (and 1656422)
Parent Of	Samuel Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460756&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460756&Relationship=2ndParent



