

William Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coventry
Parent's Occupation (As Documented)	Clerk of St. Pauls
Parent's Occupation (Standardised)	Church Clerk
Gender	Male
Abode	Brookes St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Jun 1804
Date Of Death	9 Jun 1804
Register	Burials 1803 - 1804, Page 7, Entry 113
Source	LDS Film 93833
Parent	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053578&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053578&Relationship=2ndParent



