

Adam Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014462
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hindle
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Nov 1815
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Wm. Morison; Ann Hindle
Marriage Type	Banns
Marrying Minister	Rt. Loxham Officiatg. Minist.
Register	Marriages 1813 - 1820, Page 91, Entry 272
Source	LDS Film 1656197
Witnessed By	Wm. Morison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014462&Relationship=Witness_1
Witnessed By	Ann Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014462&Relationship=Witness_2
Married To	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014462&Relationship=Bride



