

Sarah Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297406
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Kershaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Oct 1853
Register	Baptisms 1835 - 1866, Page 212, Entry 2
Source	LDS Film 1647560
Parent Of	Elizabeth Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297406&Relationship=Baptised
Married To	Robert Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297406&Relationship=1stParent



