

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1855
Witnesses	John Leigh; Sarah Williams, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 250, Entry 500
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083191&Relationship=Groom
Witnessed Marriage Of	Jane Mavitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083191&Relationship=Bride



