

Hugh Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130113
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Fox
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Oct 1847
Witnesses	Hugh Fox; Mary Fox
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 164, Entry 327
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130113&Relationship=Groom
Witnessed Marriage Of	Ellen Pendre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130113&Relationship=Bride



