

Robert William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166171
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Cook
Parent's Occupation (As Documented)	Corporal 57th Regt of Foot
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Trueman St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 193, Entry 1542
Source	LDS Film 1656423
Parent	Robert Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166171&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166171&Relationship=2ndParent



