

Lachlin Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096081
First Name (With Contractions)	Lachlin
First Name (Without Contractions)	Lachlin
Surname	Maclean
Gender	Unknown
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Jul 1810
Date Of Child's Death	30 Jun 1810
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 102, Entry 8
Source	LDS Film 1647560
Parent Of	Archibald Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096081&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096081&Relationship=2ndParent



