

Betty Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098631
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Croston
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Watkinson St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1820
Register	Baptisms 1819 - 1820, Page 220, Entry 1753
Source	LDS film 1656418
Parent Of	Catherine Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098631&Relationship=Baptised
Married To	William Nicholson Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098631&Relationship=1stParent



