

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Parent's Occupation (As Documented)	Shoe-maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Roscoe St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 225, Entry 1798
Source	LDS Film 93877
Parent	Robert Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130192&Relationship=1stParent
Parent	Mersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130192&Relationship=2ndParent



