

Joseph Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089477
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hampson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1860
Witnesses	Joseph Hampson; Margaret Richardson, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 223, Entry 446
Source	LDS Film 1656680
Witnessed Marriage Of	James Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089477&Relationship=Groom
Witnessed Marriage Of	Charlotte Ann Medcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089477&Relationship=Bride



