

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Abode	Paul Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 76, Entry 2
Source	LDS Film 1656373
Parent Of	Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156322&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156322&Relationship=2ndParent



