

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057545
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 66, Entry 196
Source	LDS Film 93918
Witnessed Marriage Of	William Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057545&Relationship=Groom
Witnessed Marriage Of	Alice Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057545&Relationship=Bride



