

Richard Casely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114606
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Casely
Gender	Male
Abode	Circus Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11961
Source	LDS Film 560881
Parent Of	Richard Casely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114606&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114606&Relationship=2ndParent



