

Jane Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060059603
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crump Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1812
Date Of Child's Death	4 Feb 1812
Register	Burials 1801 - 1812, Page 119, Entry 13
Source	LDS Film 1656373
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059603&Relationship=Deceased
Married To	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059603&Relationship=1stParent



