

Richard Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095994
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hague
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	London Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 256, Entry 250
Source	LDS Film 1656378
Parent	David Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095994&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095994&Relationship=2ndParent



