

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049628
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Maguire Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1799
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	10 Oct 1799
Register	Baptisms 1799, Page 99, Entry 1166
Source	LDS Film 93833
Parent Of	Samuel Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049628&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049628&Relationship=2ndParent



