

John McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLaughlin
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1836
Witnesses	John McLaughlin; Mary Sargent
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 48, Entry 144
Source	LDS Film 93919
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035348&Relationship=Groom
Witnessed Marriage Of	Ann Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035348&Relationship=Bride



