

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Hay market
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1795
Occupation (As Documented)	Flour dealer & Grocer
Occupation (Standardised)	Flour Dealer / Grocer
Date Of Child's Birth	20 Jan 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 235
Source	LDS Film 93833
Parent Of	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041834&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041834&Relationship=2ndParent



