

Matthew Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062574
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Otty
Gender	Male
Abode	Hackins Hey
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Dec 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1079
Source	LDS Film 1068890
Married To	Ellen Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062574&Relationship=Deceased



