

Robert Harrison Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043227
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Harrison
Surname	Brown
Name Suffixes	Gentleman
Gender	Male
Abode	London Road
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jul 1853
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Rhodes, Jnr.; Elizabeth Rhodes
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 226, Entry 451
Source	LDS Film 1656375
Witnessed By	Joseph Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043227&Relationship=Witness_1
Witnessed By	Elizabeth Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043227&Relationship=Witness_2
Married To	Harriett Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043227&Relationship=Bride



