

John G. Jacobs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	G.
Surname	Jacobs
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Sep 1859
Witnesses	John G. Jacobs; L. S. Bond
Marriage Type	Licence
Marrying Minister	William Ffolliott, B. A. Off. Minister
Register	Marriages 1859 - 1863, Page 30, Entry 59
Source	LDS Film 1546434
Witnessed Marriage Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131843&Relationship=Groom
Witnessed Marriage Of	Alice Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131843&Relationship=Bride



