

Thomas Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075809
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Haywood
Gender	Male
Abode	Paradise St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1811
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Jan 1811
Register	Baptisms 1801 - 1812, Page 47, Entry 36
Source	LDS Film 1656195
Parent Of	Thos. Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075809&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075809&Relationship=2ndParent



