

Donald David McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297298
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Middle or Other Names	David
Surname	McPherson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Baptism	9 Jul 1853
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 195, Entry 1555
Source	LDS Film 2147913
Parent	Frederick David Mc Pherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297298&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297298&Relationship=2ndParent



