

John Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Amery
Gender	Male
Abode	Crosbie street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Mar 1791
Register	Baptisms 1791, Page 238, Entry 426
Source	LDS Film 93833
Parent Of	John Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034970&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034970&Relationship=2ndParent



