

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057138
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1803
Date Of Child's Birth	5 Jun 1803
Register	Baptisms 1787 - 1810, Page 36, Entry 718
Source	LDS Film 1595373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057138&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057138&Relationship=2ndParent



