

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Stanley St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1808
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Death	22 Dec 1808
Register	Burials 1808, Page 1, Entry 295
Source	LDS Film 1656377
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057017&Relationship=Deceased



