

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Sumner St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1851
Register	Baptisms 1851 - 1852, Page 346, Entry 2764
Source	LDS Film 93886
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232850&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232850&Relationship=2ndParent



