

George Edward Gilbraith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227491
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Gilbraith
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Upper Harrington Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 83, Entry 664
Source	LDS Film 93886
Parent	James Gilbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227491&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227491&Relationship=2ndParent



