

Peter Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295756
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Worthington
Gender	Male
Abode	Everton
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	16 Jun 1850
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1848 - 1863, Page 4, Entry 27
Source	LDS Film 1546007
Parent Of	Sarah Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295756&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295756&Relationship=2ndParent



