

Jonathan Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096477
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hogg
Gender	Male
Abode	Old Battery?
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 17, Entry 130
Source	LDS film 1656378
Parent Of	Thomas Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096477&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096477&Relationship=2ndParent



