

Menzies Bayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060124
First Name (With Contractions)	Menzies
First Name (Without Contractions)	Menzies
Surname	Bayne
Gender	Unknown
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1839
Witnesses	Richard Edwin; Menzies Bayne
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 142, Entry 283
Source	LDS Film 93844
Witnessed Marriage Of	Robert Bayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060124&Relationship=Groom
Witnessed Marriage Of	Ann Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060124&Relationship=Bride



