

Thomas Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039481
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Currie
Gender	Male
Abode	Park Lane
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8005
Source	LDS Film 1656195
Parent Of	Wm. Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039481&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039481&Relationship=2ndParent



