

George ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126868
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	?
Gender	Male
Abode	?
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Oct 1803
Date Of Spouse's Death	1 Oct 1803
Notes	[Register heavily soiled]
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 145
Source	LDS Film 1468979
Married To	? ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126868&Relationship=Deceased



