

John Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gee
Parent's Occupation (As Documented)	Coachmaker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Addison Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 268, Entry 2140
Source	LDS Film 1656419
Parent	John Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122856&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122856&Relationship=2ndParent



