

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parker
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Cross Hall St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1812
Date Of Death	24 Apr 1812
Age At Death	8 years
Age At Death (Years)	8
Register	Burials 1810 - 1812, Page 15, Entry 102
Source	LDS Film 93913
Parent	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059838&Relationship=1stParent



