

William Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkes
Gender	Male
Abode	Edmund Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1799
Occupation (As Documented)	Gun-Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	8 Mar 1799
Register	Baptisms 1799, Page 88, Entry 492
Source	LDS Film 93833
Parent Of	Jane Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048952&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048952&Relationship=2ndParent



