

Jonathan Hogg Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163222
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Hogg
Surname	Sumner
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Regent Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 301, Entry 2406
Source	LDS Film 1656423
Parent	Henry Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163222&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163222&Relationship=2ndParent



