

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003045
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1729
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 16
Source	LDS Film 1656376
Parent Of	Jane Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003045&Relationship=Baptised



