

William Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hook
Gender	Male
Abode	Duncan Street
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1817
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 - 1851, Page 17, Entry 135
Source	LDS Film 1656153
Parent Of	John Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089867&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089867&Relationship=2ndParent



