

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Abode	Kirkdale
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Dec 1843
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	2 Nov 1843
Register	Baptisms 1835 - 1866, Page 85, Entry 3
Source	LDS Film 1647560
Parent Of	Elizabeth Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293302&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293302&Relationship=2ndParent



