

S. Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053692
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Fogg
Gender	Unknown
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1819
Witnesses	John Hughes; S. Fogg
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 238, Entry 713
Source	LDS Film 93917
Witnessed Marriage Of	Robert Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053692&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053692&Relationship=Bride



