

Richard Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151504
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fowler
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Lambert St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1835
Baptising Minister	J. H. Stafford Offg. Minr.
Register	Baptism 1834 - 1835, Page 357, Entry 2854
Source	LDS Film 1656421
Parent	Robert Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151504&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151504&Relationship=2ndParent



