

John Stonier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stonier
Gender	Male
Abode	Stoke upon Trent, Staffordshire
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	27 Sep 1821
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Wm. Haskayne; Maria Mellard
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 100, Entry 302
Source	LDS Film 1068892
Witnessed By	Wm. Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018367&Relationship=Witness_1
Witnessed By	Maria Mellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018367&Relationship=Witness_2
Married To	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018367&Relationship=Bride



