

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009098
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1802
Witnesses	Edward Coventry; Allis Bowers
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 205, Entry 316
Source	LDS Film 93839
Witnessed Marriage Of	James Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009098&Relationship=Groom
Witnessed Marriage Of	Maria Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009098&Relationship=Bride



