

George Robert Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145814
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Robert
Surname	Kenyon
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Cheapside
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 118, Entry 937
Source	LDS Film 2045907
Parent	Isaac Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145814&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145814&Relationship=2ndParent



