

George Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076163
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Thompson
Gender	Male
Year	1844
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Aug 1844
Witnesses	George Henry Thompson; Eliza Louisa Davies
Marriage Type	Licence
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1837 - 1850, Page 129, Entry 258
Source	LDS Film 1656016
Witnessed Marriage Of	Joseph Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076163&Relationship=Groom
Witnessed Marriage Of	Mary Ann Utting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076163&Relationship=Bride



