

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042279
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Bachelor Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1788
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Burials 1788 - 1792, Page 120, Entry 34
Source	LDS Film 93913
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042279&Relationship=Deceased



