

Eliza Mary Blinman Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086676
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Mary Blinman
Surname	Evans
Married Surname	Groom
Spouse's Occupation (As Documented)	Lath Cleaver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Roscoe St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1858
Minor Or Full	full
Status	Spinster
Witnesses	William Ellis; Sarah Graham
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 214, Entry 428
Source	LDS Film 1656679
Witnessed By	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086676&Relationship=Witness_1
Witnessed By	Sarah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086676&Relationship=Witness_2
Married To	Thomas Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086676&Relationship=Groom



