

Joseph Osbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054250
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Osbourn
Gender	Male
Abode	School Lane
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 May 1801
Register	Baptisms 1799 - 1810, Page 119, Entry 21
Source	LDS Film 1656377
Parent Of	Sarah Osbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054250&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054250&Relationship=2ndParent



