

Thomas Char. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122150
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Char.
Surname	Williams
Gender	Male
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	22 Apr 1851
Witnesses	Thos. Char. Williams; C. Hargreaves Hodson; Harriet Robinson; Frederick Preen
Marriage Type	Licence
Marrying Minister	F. W. Parry Curate
Register	Marriages 1842 - 1868, Page 57, Entry 114
Source	LDS Film 2147910
Witnessed Marriage Of	William Francis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122150&Relationship=Groom
Witnessed Marriage Of	Elizabeth Melinda Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122150&Relationship=Bride



