

William Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinds
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	15 Finch St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 356, Entry 2848
Source	LDS Film 2045907
Parent	John Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147724&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147724&Relationship=2ndParent



