

Thomas Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Webb; Willm. Holden
Marriage Type	Licence
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 181, Entry 542
Source	LDS Film 1656197
Witnessed By	Robert Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017459&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017459&Relationship=Witness_2
Married To	Alice Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017459&Relationship=Bride



