

William Cutts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cutts
Gender	Male
Abode	Neville St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	6 Oct 1858
Occupation (As Documented)	Customs Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1856 - 1886, Page 21, Entry 165
Source	LDS Film 1546106
Parent Of	William Cutts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300358&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300358&Relationship=2ndParent



