

Edward Terry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086500
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Terry
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1858
Witnesses	Edward Terry; Margaret Colquitt, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 126, Entry 252
Source	LDS Film 1656679
Witnessed Marriage Of	Miles O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086500&Relationship=Groom
Witnessed Marriage Of	Catherine Fitze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086500&Relationship=Bride



