

Jonathan Wriding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003415
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wriding
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1732
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Aug 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 5
Source	LDS Film 1656376
Parent Of	Jane Wriding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003415&Relationship=Baptised



